"subject","predicate","object"
"nodeID://b5352359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairCluster"
"nodeID://b5352359","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b22619277"
"nodeID://b5352359","http://purl.org/allie/ontology/201108#contains","nodeID://b5352360"
"nodeID://b5352359","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b13824275"
"nodeID://b5352359","http://purl.org/allie/ontology/201108#frequency","2"
"nodeID://b5352359","http://purl.org/allie/ontology/201108#hasLongFormRepresentationOf","http://purl.org/allie/id/longform/3275020"
"nodeID://b5352359","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/605688"
"nodeID://b5352359","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009885"
"nodeID://b5352360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairList"
"nodeID://b5352360","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6730360"
"nodeID://b13824275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b13824275","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297218"
"nodeID://b13824275","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/869317"
"nodeID://b13824275","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692606"
"nodeID://b13824275","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249609"
"nodeID://b13824275","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/813013"
"nodeID://b13824275","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/913805"
"nodeID://b13824275","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/7047"
"nodeID://b13824275","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/14487"
"nodeID://b13824275","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/183356"
"nodeID://b22619277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b22619277","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19516142"
"nodeID://b22619277","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21493121"
