"subject","predicate","object"
"http://purl.org/allie/id/longform/804716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#LongForm"
"http://purl.org/allie/id/longform/804716","http://www.w3.org/2000/01/rdf-schema#label","Hofbauer cells"
"http://purl.org/allie/id/longform/804716","http://purl.org/allie/ontology/201108#frequency","43"
"http://purl.org/allie/id/pair/5955146","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/804716"
"http://purl.org/allie/id/pair/5955562","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/804716"
"http://purl.org/allie/id/pair/5961644","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/804716"
"http://purl.org/allie/id/pair/5974722","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/804716"
"http://purl.org/allie/id/pair/9438832","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/804716"
"nodeID://b351975","http://purl.org/allie/ontology/201108#hasLongFormRepresentationOf","http://purl.org/allie/id/longform/804716"
"nodeID://b354697","http://purl.org/allie/ontology/201108#hasLongFormRepresentationOf","http://purl.org/allie/id/longform/804716"
"nodeID://b1834461","http://purl.org/allie/ontology/201108#hasLongFormRepresentationOf","http://purl.org/allie/id/longform/804716"
"nodeID://b1846079","http://purl.org/allie/ontology/201108#hasLongFormRepresentationOf","http://purl.org/allie/id/longform/804716"
"nodeID://b4848925","http://purl.org/allie/ontology/201108#hasLongFormRepresentationOf","http://purl.org/allie/id/longform/804716"
