"subject","predicate","object"
"http://purl.org/allie/id/shortform/766544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/766544","http://www.w3.org/2000/01/rdf-schema#label","PT-Chips"
"http://purl.org/allie/id/shortform/766544","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/8863845","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/766544"
"nodeID://b4917271","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/766544"
"nodeID://b9365330","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/766544"
"nodeID://b9418287","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/766544"
"nodeID://b10675814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/766544"
"nodeID://b10677758","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/766544"
"nodeID://b12660261","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/766544"
"nodeID://b12677244","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/766544"
"nodeID://b13615660","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/766544"
"nodeID://b14455465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/766544"
