"subject","predicate","object"
"nodeID://b10343152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/734353"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/477320"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/349479"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/503339"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/478273"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/476505"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/987822"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1055618"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658411"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/668807"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/525514"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/866775"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1206361"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/832550"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/41292"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/810373"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/527842"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871582"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/476888"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/378569"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/867884"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/377753"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/956075"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/41284"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48553"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/994354"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243680"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/273791"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/79612"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/886759"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/945106"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1175494"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/911941"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/956204"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/161204"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/435654"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311687"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/952642"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306750"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/666055"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/888238"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/677267"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/315656"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/680386"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1254001"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/79199"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/476319"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/498094"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/360580"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/207708"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/888913"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/266503"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/724857"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/192090"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/355743"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1172322"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/395447"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474107"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262665"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826496"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/969056"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/639357"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/210040"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/966571"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/364534"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647851"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/952890"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661377"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/849988"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1030117"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/470260"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/605712"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246256"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/470694"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1162173"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/714079"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/938644"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/158145"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/911489"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/768725"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471778"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/854386"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246653"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197152"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/528869"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/159932"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/579917"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/438171"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/605695"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/947506"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/763795"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/832476"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383840"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/944098"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/886159"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/214305"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1162148"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1214773"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/681146"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/650377"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1021045"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/528847"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/473920"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/395234"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/527181"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/389011"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/585385"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/341012"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/759109"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1236503"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493644"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/202995"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/435029"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/610034"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/420001"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350884"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247425"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/957210"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318317"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1140252"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1168275"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/526889"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/545098"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/837923"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1153874"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/888287"
"nodeID://b10343152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384878"
