"subject","predicate","object"
"http://purl.org/allie/id/shortform/113009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/113009","http://www.w3.org/2000/01/rdf-schema#label","BCLC1"
"http://purl.org/allie/id/shortform/113009","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9362002","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/113009"
"nodeID://b5441861","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/113009"
"nodeID://b7037613","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113009"
"nodeID://b7061273","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113009"
"nodeID://b8231636","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113009"
"nodeID://b9813306","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113009"
"nodeID://b10025079","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113009"
"nodeID://b11094685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113009"
"nodeID://b11565782","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113009"
"nodeID://b12031670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113009"
"nodeID://b12350882","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113009"
"nodeID://b13447683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113009"
"nodeID://b14101691","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113009"
"nodeID://b14157883","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113009"
