"subject","predicate","object"
"http://purl.org/allie/id/pair/6252120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6252120","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16218192"
"http://purl.org/allie/id/pair/6252120","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8426897"
"http://purl.org/allie/id/pair/6252120","http://purl.org/allie/ontology/201108#frequency","38"
"http://purl.org/allie/id/pair/6252120","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3063222"
"http://purl.org/allie/id/pair/6252120","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/480724"
"http://purl.org/allie/id/pair/6252120","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D005762"
"nodeID://b8426897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8426897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/155100"
"nodeID://b8426897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319397"
"nodeID://b8426897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/597178"
"nodeID://b8426897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1180851"
"nodeID://b8426897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/435388"
"nodeID://b8426897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717618"
"nodeID://b8426897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/714007"
"nodeID://b8426897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84015"
"nodeID://b8426897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/758364"
"nodeID://b8426897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351898"
"nodeID://b8426897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440334"
"nodeID://b8426897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/881349"
"nodeID://b8426897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/457043"
"nodeID://b8426897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1131426"
"nodeID://b8426897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1062701"
"nodeID://b8426897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1169362"
"nodeID://b8426897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50828"
"nodeID://b8426897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1012126"
"nodeID://b8426897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/333678"
"nodeID://b8426897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1038336"
"nodeID://b8426897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717645"
"nodeID://b8426897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/443092"
"nodeID://b8426897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/571612"
"nodeID://b8426897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1036057"
"nodeID://b8426897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421141"
"nodeID://b8426897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658062"
"nodeID://b8426897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/207823"
"nodeID://b8426897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351342"
"nodeID://b8426897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/935983"
"nodeID://b8426897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1141399"
"nodeID://b8426897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113477"
"nodeID://b8426897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/199551"
"nodeID://b8426897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/770197"
"nodeID://b8426897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/266866"
"nodeID://b8426897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/770190"
"nodeID://b8426897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/541268"
"nodeID://b8426897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/600400"
"nodeID://b8426897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/480738"
"nodeID://b8426897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/600880"
"nodeID://b8426897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/851332"
"nodeID://b8426897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/535986"
"nodeID://b8426897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883793"
"nodeID://b8426897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/573200"
"nodeID://b8426897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/349080"
"nodeID://b8426897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/312838"
"nodeID://b8426897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/716616"
"nodeID://b8426897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717459"
"nodeID://b8426897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/150758"
"nodeID://b8426897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83156"
"nodeID://b8426897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/724558"
"nodeID://b8426897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/432490"
"nodeID://b8426897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168674"
"nodeID://b8426897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/437414"
"nodeID://b8426897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1000565"
"nodeID://b8426897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/307006"
"nodeID://b16218192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16218192","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38158906"
"nodeID://b16218192","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24254128"
"nodeID://b16218192","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21160846"
"nodeID://b16218192","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31091218"
"nodeID://b16218192","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25900667"
"nodeID://b16218192","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31289790"
"nodeID://b16218192","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22163260"
"nodeID://b16218192","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36359552"
"nodeID://b16218192","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17893501"
"nodeID://b16218192","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37148134"
"nodeID://b16218192","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20004436"
"nodeID://b16218192","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22811080"
"nodeID://b16218192","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31210661"
"nodeID://b16218192","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34609302"
"nodeID://b16218192","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24561622"
"nodeID://b16218192","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17114584"
"nodeID://b16218192","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18084945"
"nodeID://b16218192","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20442523"
"nodeID://b16218192","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18094420"
"nodeID://b16218192","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27567445"
"nodeID://b16218192","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29951625"
"nodeID://b16218192","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28456590"
"nodeID://b16218192","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17143961"
"nodeID://b16218192","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27222532"
"nodeID://b16218192","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25692309"
"nodeID://b16218192","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37003856"
"nodeID://b16218192","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32843609"
"nodeID://b16218192","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26668748"
"nodeID://b16218192","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29845567"
"nodeID://b16218192","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31592073"
"nodeID://b16218192","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34614043"
"nodeID://b16218192","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28289900"
"nodeID://b16218192","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23999775"
"nodeID://b16218192","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19491823"
"nodeID://b16218192","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37022179"
"nodeID://b16218192","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25083089"
"nodeID://b16218192","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35501218"
"nodeID://b16218192","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37133518"
