"subject","predicate","object"
"http://purl.org/allie/id/shortform/42148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/42148","http://www.w3.org/2000/01/rdf-schema#label","ABCA1 and G1"
"http://purl.org/allie/id/shortform/42148","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4492470","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/42148"
"nodeID://b6922783","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/42148"
"nodeID://b7087131","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/42148"
"nodeID://b8551264","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/42148"
"nodeID://b9598755","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/42148"
"nodeID://b11745587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/42148"
"nodeID://b12040239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/42148"
"nodeID://b12728589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/42148"
