"subject","predicate","object"
"http://purl.org/allie/id/shortform/239003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/239003","http://www.w3.org/2000/01/rdf-schema#label","D-Space"
"http://purl.org/allie/id/shortform/239003","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5289144","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/239003"
"nodeID://b3961767","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/239003"
"nodeID://b7550658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239003"
"nodeID://b7960117","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239003"
"nodeID://b9565556","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239003"
"nodeID://b12103705","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239003"
"nodeID://b12209657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239003"
"nodeID://b13947262","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239003"
