"subject","predicate","object"
"http://purl.org/allie/id/pair/8584183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8584183","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18648330"
"http://purl.org/allie/id/pair/8584183","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10440453"
"http://purl.org/allie/id/pair/8584183","http://purl.org/allie/ontology/201108#frequency","12"
"http://purl.org/allie/id/pair/8584183","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3022252"
"http://purl.org/allie/id/pair/8584183","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/1134932"
"http://purl.org/allie/id/pair/8584183","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003585"
"nodeID://b10440453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10440453","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/435281"
"nodeID://b10440453","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1134945"
"nodeID://b10440453","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/573742"
"nodeID://b10440453","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/533838"
"nodeID://b10440453","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/316328"
"nodeID://b10440453","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1156785"
"nodeID://b10440453","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1008023"
"nodeID://b10440453","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/917781"
"nodeID://b10440453","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/857136"
"nodeID://b10440453","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/554676"
"nodeID://b10440453","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/594915"
"nodeID://b10440453","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/712300"
"nodeID://b10440453","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/437116"
"nodeID://b18648330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18648330","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22029418"
"nodeID://b18648330","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18584287"
"nodeID://b18648330","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30172093"
"nodeID://b18648330","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18772528"
"nodeID://b18648330","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28860464"
"nodeID://b18648330","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18575894"
"nodeID://b18648330","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20192839"
"nodeID://b18648330","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30944467"
"nodeID://b18648330","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22471963"
"nodeID://b18648330","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20739747"
"nodeID://b18648330","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25781683"
"nodeID://b18648330","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25850348"
