"subject","predicate","object"
"http://purl.org/allie/id/shortform/727179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/727179","http://www.w3.org/2000/01/rdf-schema#label","PEG-I"
"http://purl.org/allie/id/shortform/727179","http://purl.org/allie/ontology/201108#frequency","4"
"http://purl.org/allie/id/pair/7186317","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/727179"
"http://purl.org/allie/id/pair/7186318","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/727179"
"http://purl.org/allie/id/pair/7186319","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/727179"
"nodeID://b5618599","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/727179"
"nodeID://b5618601","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/727179"
"nodeID://b5618603","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/727179"
"nodeID://b7322105","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/727179"
"nodeID://b8238163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/727179"
"nodeID://b8743146","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/727179"
"nodeID://b9264249","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/727179"
"nodeID://b9264250","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/727179"
"nodeID://b9383896","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/727179"
"nodeID://b9533568","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/727179"
"nodeID://b9907854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/727179"
"nodeID://b10536592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/727179"
"nodeID://b11599982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/727179"
"nodeID://b11769012","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/727179"
"nodeID://b12353507","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/727179"
"nodeID://b12705320","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/727179"
"nodeID://b12821740","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/727179"
"nodeID://b13935971","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/727179"
"nodeID://b13935972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/727179"
"nodeID://b13970171","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/727179"
