"subject","predicate","object"
"http://purl.org/allie/id/pair/5378139","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7736194"
"nodeID://b7736194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7736194","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/455692"
"nodeID://b7736194","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/976391"
"nodeID://b7736194","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1089159"
"nodeID://b7736194","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/295928"
"nodeID://b7736194","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664116"
"nodeID://b7736194","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/787232"
"nodeID://b7736194","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/524405"
"nodeID://b7736194","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/313021"
"nodeID://b7736194","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1058099"
"nodeID://b7736194","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168403"
