"subject","predicate","object"
"http://purl.org/allie/id/shortform/159900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/159900","http://www.w3.org/2000/01/rdf-schema#label","CBLO"
"http://purl.org/allie/id/shortform/159900","http://purl.org/allie/ontology/201108#frequency","7"
"http://purl.org/allie/id/pair/8952730","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/159900"
"http://purl.org/allie/id/pair/9856007","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/159900"
"http://purl.org/allie/id/pair/4955620","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/159900"
"http://purl.org/allie/id/pair/4955621","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/159900"
"http://purl.org/allie/id/pair/4955622","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/159900"
"http://purl.org/allie/id/pair/9819041","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/159900"
"nodeID://b4271015","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/159900"
"nodeID://b4271017","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/159900"
"nodeID://b4271019","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/159900"
"nodeID://b4271021","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/159900"
"nodeID://b7399404","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/159900"
"nodeID://b7407320","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/159900"
"nodeID://b7528021","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/159900"
"nodeID://b7636016","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/159900"
"nodeID://b7637147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/159900"
"nodeID://b7650762","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/159900"
"nodeID://b7741261","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/159900"
"nodeID://b7790196","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/159900"
"nodeID://b7800720","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/159900"
"nodeID://b7865434","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/159900"
"nodeID://b8071695","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/159900"
"nodeID://b8071884","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/159900"
"nodeID://b8236895","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/159900"
"nodeID://b8402421","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/159900"
"nodeID://b8586446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/159900"
"nodeID://b9450457","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/159900"
"nodeID://b9455703","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/159900"
"nodeID://b9766637","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/159900"
"nodeID://b10005408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/159900"
"nodeID://b10005540","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/159900"
"nodeID://b10062215","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/159900"
"nodeID://b10274584","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/159900"
"nodeID://b10388486","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/159900"
"nodeID://b11148546","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/159900"
"nodeID://b11665175","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/159900"
"nodeID://b11749733","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/159900"
"nodeID://b11895289","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/159900"
"nodeID://b11992196","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/159900"
"nodeID://b12125445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/159900"
"nodeID://b12143320","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/159900"
"nodeID://b12145144","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/159900"
"nodeID://b12220960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/159900"
"nodeID://b12235411","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/159900"
"nodeID://b12239312","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/159900"
"nodeID://b12353079","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/159900"
"nodeID://b12392528","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/159900"
"nodeID://b12690541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/159900"
"nodeID://b12843212","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/159900"
"nodeID://b12860537","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/159900"
"nodeID://b12919610","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/159900"
"nodeID://b13379016","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/159900"
"nodeID://b13381545","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/159900"
"nodeID://b13417300","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/159900"
"nodeID://b13425315","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/159900"
"nodeID://b13531295","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/159900"
"nodeID://b13569563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/159900"
