"subject","predicate","object"
"nodeID://b10436504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10436504","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181232"
"nodeID://b10436504","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374201"
"nodeID://b10436504","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/155201"
"nodeID://b10436504","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/694727"
"nodeID://b10436504","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181253"
"nodeID://b10436504","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191233"
"nodeID://b10436504","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544108"
"nodeID://b10436504","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469824"
"nodeID://b10436504","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445088"
