"subject","predicate","object"
"http://purl.org/allie/id/pair/6096601","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/440791"
"http://purl.org/allie/id/pair/6096602","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/440791"
"http://purl.org/allie/id/pair/6096603","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/440791"
"http://purl.org/allie/id/shortform/440791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/440791","http://www.w3.org/2000/01/rdf-schema#label","HSVP"
"http://purl.org/allie/id/shortform/440791","http://purl.org/allie/ontology/201108#frequency","4"
"nodeID://b4898413","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/440791"
"nodeID://b4898415","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/440791"
"nodeID://b4898417","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/440791"
"nodeID://b7087112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440791"
"nodeID://b7997310","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440791"
"nodeID://b8339546","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440791"
"nodeID://b10154612","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440791"
"nodeID://b12220701","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440791"
"nodeID://b12808297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440791"
"nodeID://b13218597","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440791"
"nodeID://b13565009","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440791"
