"subject","predicate","object"
"http://purl.org/allie/id/pair/5068768","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/181890"
"http://purl.org/allie/id/pair/5068769","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/181890"
"http://purl.org/allie/id/pair/5068770","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/181890"
"http://purl.org/allie/id/pair/5068771","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/181890"
"http://purl.org/allie/id/pair/5068772","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/181890"
"http://purl.org/allie/id/pair/5068773","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/181890"
"http://purl.org/allie/id/pair/5068774","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/181890"
"http://purl.org/allie/id/shortform/181890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/181890","http://www.w3.org/2000/01/rdf-schema#label","CISCA"
"http://purl.org/allie/id/shortform/181890","http://purl.org/allie/ontology/201108#frequency","8"
"nodeID://b3388575","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/181890"
"nodeID://b3388577","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/181890"
"nodeID://b3388579","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/181890"
"nodeID://b3388581","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/181890"
"nodeID://b3388583","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/181890"
"nodeID://b3388585","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/181890"
"nodeID://b7506638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181890"
"nodeID://b8707373","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181890"
"nodeID://b8915588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181890"
"nodeID://b10442989","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181890"
"nodeID://b11726635","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181890"
"nodeID://b12159241","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181890"
"nodeID://b13834846","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181890"
"nodeID://b13834855","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181890"
