"subject","predicate","object"
"http://purl.org/allie/id/shortform/824954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/824954","http://www.w3.org/2000/01/rdf-schema#label","RPYLL"
"http://purl.org/allie/id/shortform/824954","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/7588583","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/824954"
"nodeID://b6614127","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/824954"
"nodeID://b7533054","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/824954"
"nodeID://b8056153","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/824954"
"nodeID://b8228053","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/824954"
"nodeID://b8420068","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/824954"
"nodeID://b9257209","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/824954"
"nodeID://b9275869","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/824954"
"nodeID://b9389567","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/824954"
"nodeID://b9538769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/824954"
"nodeID://b11626993","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/824954"
"nodeID://b11710040","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/824954"
"nodeID://b11829981","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/824954"
"nodeID://b12309690","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/824954"
"nodeID://b12630656","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/824954"
"nodeID://b12668875","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/824954"
"nodeID://b12707048","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/824954"
"nodeID://b13667902","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/824954"
