"subject","predicate","object"
"http://purl.org/allie/id/shortform/203096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/203096","http://www.w3.org/2000/01/rdf-schema#label","CRL4B"
"http://purl.org/allie/id/shortform/203096","http://purl.org/allie/ontology/201108#frequency","28"
"http://purl.org/allie/id/pair/5173182","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/203096"
"http://purl.org/allie/id/pair/5173183","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/203096"
"http://purl.org/allie/id/pair/5173184","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/203096"
"http://purl.org/allie/id/pair/5173185","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/203096"
"http://purl.org/allie/id/pair/5173186","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/203096"
"http://purl.org/allie/id/pair/5173187","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/203096"
"http://purl.org/allie/id/pair/5173188","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/203096"
"http://purl.org/allie/id/pair/5173189","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/203096"
"http://purl.org/allie/id/pair/5173190","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/203096"
"http://purl.org/allie/id/pair/5173191","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/203096"
"http://purl.org/allie/id/pair/5173192","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/203096"
"http://purl.org/allie/id/pair/5173193","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/203096"
"http://purl.org/allie/id/pair/5173194","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/203096"
"http://purl.org/allie/id/pair/5173195","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/203096"
"http://purl.org/allie/id/pair/8857897","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/203096"
"http://purl.org/allie/id/pair/8869164","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/203096"
"nodeID://b3674501","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/203096"
"nodeID://b3674503","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/203096"
"nodeID://b3674505","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/203096"
"nodeID://b3674507","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/203096"
"nodeID://b3674509","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/203096"
"nodeID://b3674511","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/203096"
"nodeID://b3674513","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/203096"
"nodeID://b7003567","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203096"
"nodeID://b7133804","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203096"
"nodeID://b7200157","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203096"
"nodeID://b7235279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203096"
"nodeID://b7419034","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203096"
"nodeID://b7480966","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203096"
"nodeID://b7608175","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203096"
"nodeID://b7608176","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203096"
"nodeID://b7636134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203096"
"nodeID://b7643396","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203096"
"nodeID://b7655493","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203096"
"nodeID://b7686127","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203096"
"nodeID://b7696645","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203096"
"nodeID://b7696647","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203096"
"nodeID://b7758452","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203096"
"nodeID://b7901644","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203096"
"nodeID://b7923751","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203096"
"nodeID://b7937220","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203096"
"nodeID://b8155680","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203096"
"nodeID://b8206899","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203096"
"nodeID://b8206948","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203096"
"nodeID://b8207668","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203096"
"nodeID://b8207744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203096"
"nodeID://b8208159","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203096"
"nodeID://b8226353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203096"
"nodeID://b8242182","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203096"
"nodeID://b8269792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203096"
"nodeID://b8275454","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203096"
"nodeID://b8307291","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203096"
"nodeID://b8349327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203096"
"nodeID://b8493499","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203096"
"nodeID://b8543850","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203096"
"nodeID://b8772225","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203096"
"nodeID://b8772261","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203096"
"nodeID://b8887909","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203096"
"nodeID://b9249920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203096"
"nodeID://b9250438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203096"
"nodeID://b9299308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203096"
"nodeID://b9300568","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203096"
"nodeID://b9376963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203096"
"nodeID://b9379243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203096"
"nodeID://b9379341","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203096"
"nodeID://b9399564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203096"
"nodeID://b9399568","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203096"
"nodeID://b9533666","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203096"
"nodeID://b9586349","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203096"
"nodeID://b9847457","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203096"
"nodeID://b9953169","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203096"
"nodeID://b9998467","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203096"
"nodeID://b10030456","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203096"
"nodeID://b10115587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203096"
"nodeID://b10137717","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203096"
"nodeID://b10272630","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203096"
"nodeID://b10272670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203096"
"nodeID://b10288907","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203096"
"nodeID://b10551790","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203096"
"nodeID://b10598163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203096"
"nodeID://b10680292","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203096"
"nodeID://b10899216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203096"
"nodeID://b11586519","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203096"
"nodeID://b11672698","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203096"
"nodeID://b11702383","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203096"
"nodeID://b11921944","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203096"
"nodeID://b11923235","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203096"
"nodeID://b12009340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203096"
"nodeID://b12031389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203096"
"nodeID://b12265998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203096"
"nodeID://b12306837","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203096"
"nodeID://b12350147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203096"
"nodeID://b12368769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203096"
"nodeID://b12380821","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203096"
"nodeID://b12626607","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203096"
"nodeID://b12640618","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203096"
"nodeID://b12826752","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203096"
"nodeID://b12924699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203096"
"nodeID://b13028123","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203096"
"nodeID://b13046904","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203096"
"nodeID://b13165061","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203096"
"nodeID://b13165062","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203096"
"nodeID://b13199109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203096"
"nodeID://b13211006","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203096"
"nodeID://b13223911","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203096"
"nodeID://b13238742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203096"
"nodeID://b13310276","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203096"
"nodeID://b13384015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203096"
"nodeID://b13395143","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203096"
"nodeID://b13402234","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203096"
"nodeID://b13414377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203096"
"nodeID://b13455612","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203096"
"nodeID://b13486878","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203096"
"nodeID://b13527463","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203096"
"nodeID://b13564622","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203096"
"nodeID://b13566430","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203096"
"nodeID://b13576386","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203096"
"nodeID://b13618934","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203096"
"nodeID://b13627748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203096"
"nodeID://b13691956","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203096"
"nodeID://b13714586","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203096"
"nodeID://b13718676","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203096"
"nodeID://b13725040","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203096"
"nodeID://b13728690","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203096"
"nodeID://b13789373","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203096"
"nodeID://b13825810","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203096"
"nodeID://b13945756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203096"
"nodeID://b13963504","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203096"
"nodeID://b13974259","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203096"
"nodeID://b14016679","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203096"
"nodeID://b14035753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203096"
"nodeID://b14159545","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203096"
"nodeID://b14188176","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203096"
"nodeID://b14258167","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203096"
"nodeID://b14258268","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203096"
"nodeID://b14399520","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203096"
