"subject","predicate","object"
"http://purl.org/allie/id/shortform/396450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/396450","http://www.w3.org/2000/01/rdf-schema#label","GWCC"
"http://purl.org/allie/id/shortform/396450","http://purl.org/allie/ontology/201108#frequency","19"
"http://purl.org/allie/id/pair/9219733","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/396450"
"http://purl.org/allie/id/pair/5914729","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/396450"
"http://purl.org/allie/id/pair/5914730","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/396450"
"http://purl.org/allie/id/pair/5914731","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/396450"
"http://purl.org/allie/id/pair/5914732","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/396450"
"http://purl.org/allie/id/pair/5914733","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/396450"
"http://purl.org/allie/id/pair/8859915","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/396450"
"nodeID://b4830275","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/396450"
"nodeID://b4830277","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/396450"
"nodeID://b4830279","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/396450"
"nodeID://b7156272","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396450"
"nodeID://b7394091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396450"
"nodeID://b7530490","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396450"
"nodeID://b8175414","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396450"
"nodeID://b8175420","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396450"
"nodeID://b8302698","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396450"
"nodeID://b8318163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396450"
"nodeID://b8514821","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396450"
"nodeID://b8514822","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396450"
"nodeID://b8970545","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396450"
"nodeID://b9007418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396450"
"nodeID://b9808057","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396450"
"nodeID://b9946376","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396450"
"nodeID://b10161359","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396450"
"nodeID://b10249728","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396450"
"nodeID://b10324007","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396450"
"nodeID://b10676478","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396450"
"nodeID://b11796901","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396450"
"nodeID://b11915333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396450"
"nodeID://b11940533","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396450"
"nodeID://b12062399","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396450"
"nodeID://b12104996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396450"
"nodeID://b12122808","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396450"
"nodeID://b12373776","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396450"
"nodeID://b12752821","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396450"
"nodeID://b12789760","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396450"
"nodeID://b12911178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396450"
"nodeID://b12957599","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396450"
"nodeID://b13601670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396450"
"nodeID://b13638510","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396450"
"nodeID://b13699110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396450"
"nodeID://b14386673","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396450"
