"subject","predicate","object"
"nodeID://b5143919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairCluster"
"nodeID://b5143919","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b22515057"
"nodeID://b5143919","http://purl.org/allie/ontology/201108#contains","nodeID://b5143920"
"nodeID://b5143919","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b13737016"
"nodeID://b5143919","http://purl.org/allie/ontology/201108#frequency","4"
"nodeID://b5143919","http://purl.org/allie/ontology/201108#hasLongFormRepresentationOf","http://purl.org/allie/id/longform/3162712"
"nodeID://b5143919","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/526682"
"nodeID://b5143919","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D013502"
"nodeID://b5143920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairList"
"nodeID://b5143920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6390679"
"nodeID://b5143920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/9625197"
"nodeID://b13737016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b13737016","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/68663"
"nodeID://b13737016","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/63075"
"nodeID://b13737016","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/195070"
"nodeID://b13737016","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113756"
"nodeID://b13737016","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/808009"
"nodeID://b13737016","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111996"
"nodeID://b13737016","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/546905"
"nodeID://b13737016","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322080"
"nodeID://b13737016","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/939730"
"nodeID://b13737016","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826645"
"nodeID://b13737016","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/508924"
"nodeID://b13737016","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/546699"
"nodeID://b13737016","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732339"
"nodeID://b13737016","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/210016"
"nodeID://b13737016","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/803188"
"nodeID://b13737016","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76328"
"nodeID://b22515057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b22515057","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37208449"
"nodeID://b22515057","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37310394"
"nodeID://b22515057","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31850481"
"nodeID://b22515057","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18411028"
