"subject","predicate","object"
"nodeID://b6818917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairCluster"
"nodeID://b6818917","http://www.w3.org/2004/02/skos/core#exactMatch","http://lod.ac/bdls/term/glutamate_dehydrogenase"
"nodeID://b6818917","http://www.w3.org/2004/02/skos/core#exactMatch","http://purl.jp/bio/10/lsd/term/E159348"
"nodeID://b6818917","http://www.w3.org/2004/02/skos/core#exactMatch","http://lod.ac/bdls/term/グルタミン酸デヒドロゲナーゼ"
"nodeID://b6818917","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b23352556"
"nodeID://b6818917","http://purl.org/allie/ontology/201108#contains","nodeID://b6818918"
"nodeID://b6818917","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b14437052"
"nodeID://b6818917","http://purl.org/allie/ontology/201108#frequency","15"
"nodeID://b6818917","http://purl.org/allie/ontology/201108#hasLongFormRepresentationOf","http://purl.org/allie/id/longform/2803268"
"nodeID://b6818917","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/401293"
"nodeID://b6818917","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001671"
"nodeID://b6818918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairList"
"nodeID://b6818918","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/5924600"
"nodeID://b6818918","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/5924914"
"nodeID://b6818918","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/5924915"
"nodeID://b6818918","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/9145601"
"nodeID://b14437052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b14437052","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80670"
"nodeID://b14437052","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/466531"
"nodeID://b14437052","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/928476"
"nodeID://b14437052","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/370999"
"nodeID://b14437052","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529131"
"nodeID://b14437052","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/518309"
"nodeID://b14437052","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578098"
"nodeID://b14437052","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/370695"
"nodeID://b14437052","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/452425"
"nodeID://b14437052","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178643"
"nodeID://b14437052","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/726799"
"nodeID://b14437052","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/518391"
"nodeID://b14437052","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/518384"
"nodeID://b14437052","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/377246"
"nodeID://b14437052","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/860471"
"nodeID://b14437052","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/521702"
"nodeID://b14437052","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/783403"
"nodeID://b14437052","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/555771"
"nodeID://b14437052","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/956922"
"nodeID://b14437052","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400412"
"nodeID://b14437052","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/345639"
"nodeID://b14437052","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/380867"
"nodeID://b14437052","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/710330"
"nodeID://b23352556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b23352556","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9878450"
"nodeID://b23352556","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/521313"
"nodeID://b23352556","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15299309"
"nodeID://b23352556","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10497014"
"nodeID://b23352556","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38289384"
"nodeID://b23352556","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11790348"
"nodeID://b23352556","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8660340"
"nodeID://b23352556","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8654417"
"nodeID://b23352556","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10525154"
"nodeID://b23352556","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/3963819"
"nodeID://b23352556","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/4389794"
"nodeID://b23352556","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/4392790"
"nodeID://b23352556","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35132758"
"nodeID://b23352556","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/4346462"
"nodeID://b23352556","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23756150"
