"subject","predicate","object"
"http://purl.org/allie/id/pair/9372028","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/388396"
"http://purl.org/allie/id/pair/5878767","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/388396"
"http://purl.org/allie/id/pair/5878768","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/388396"
"http://purl.org/allie/id/pair/5878769","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/388396"
"http://purl.org/allie/id/pair/5878770","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/388396"
"http://purl.org/allie/id/pair/5878771","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/388396"
"http://purl.org/allie/id/pair/5878772","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/388396"
"http://purl.org/allie/id/pair/5878773","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/388396"
"http://purl.org/allie/id/pair/5878774","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/388396"
"http://purl.org/allie/id/pair/5878775","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/388396"
"http://purl.org/allie/id/shortform/388396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/388396","http://www.w3.org/2000/01/rdf-schema#label","GOT1"
"http://purl.org/allie/id/shortform/388396","http://purl.org/allie/ontology/201108#frequency","42"
"http://purl.org/allie/id/pair/9024222","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/388396"
"http://purl.org/allie/id/pair/9099697","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/388396"
"http://purl.org/allie/id/pair/9892807","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b4808203","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b4808205","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b4808207","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b6978558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b6991534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b7014596","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b7020432","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b7030879","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b7034473","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b7089681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b7104729","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b7128275","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b7128475","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b7154367","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b7157369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b7158366","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b7168816","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b7352389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b7383142","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b7401055","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b7412492","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b7435376","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b7485353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b7557870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b7564599","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b7569977","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b7705604","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b7865235","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b7873878","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b7901597","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b7905088","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b7948062","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b7982715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b7986957","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b7995969","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b8016654","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b8041907","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b8070566","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b8080287","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b8097996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b8099741","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b8104425","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b8107213","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b8107222","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b8119382","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b8120289","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b8133661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b8141860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b8146435","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b8158106","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b8158246","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b8158267","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b8158269","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b8161596","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b8162573","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b8165478","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b8165482","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b8165529","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b8165532","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b8179927","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b8231479","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b8231636","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b8266645","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b8267281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b8275134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b8275419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b8275454","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b8282226","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b8291521","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b8334424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b8384164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b8393980","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b8394185","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b8394552","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b8410316","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b8443470","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b8540209","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b8543850","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b8577134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b8606252","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b8629108","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b8659471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b8664636","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b8684511","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b8709597","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b8721784","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b8745891","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b8766927","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b8771466","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b8774874","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b8806330","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b8830195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b8875369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b8878522","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b8915777","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b8954498","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b9049894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b9099414","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b9146933","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b9153659","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b9159208","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b9215394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b9237153","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b9238390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b9242735","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b9242737","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b9243276","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b9243309","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b9257921","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b9270733","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b9290107","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b9292682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b9292727","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b9329354","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b9336372","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b9336374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b9336388","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b9376146","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b9385548","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b9388440","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b9392433","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b9406974","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b9435792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b9532646","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b9593682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b9628892","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b9703074","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b9761267","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b9813263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b9970736","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b10000825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b10007039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b10008913","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b10033707","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b10036145","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b10070006","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b10107697","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b10179906","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b10201651","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b10240942","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b10243656","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b10297451","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b10305317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b10307718","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b10355583","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b10475618","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b10482487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b10551849","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b10559524","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b10645488","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b11263106","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b11385414","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b11558555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b11665483","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b11699402","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b11700587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b11752334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b11775246","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b11777792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b11816485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b11823577","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b11826650","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b11830508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b11843672","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b11950735","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b11967239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b11988554","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b12021483","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b12034997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b12041324","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b12063715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b12066406","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b12109135","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b12120164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b12175079","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b12257690","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b12265998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b12279738","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b12287523","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b12320675","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b12320754","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b12323979","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b12335500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b12335824","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b12336408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b12337205","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b12337298","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b12341438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b12350882","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b12360567","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b12363309","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b12386897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b12389904","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b12390029","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b12432153","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b12440738","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b12455942","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b12466075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b12490381","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b12495494","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b12528446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b12529934","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b12540890","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b12573254","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b12584500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b12602772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b12616524","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b12624252","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b12637213","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b12650763","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b12650774","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b12667459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b12669629","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b12674581","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b12727564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b12774748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b12831672","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b12843831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b12851540","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b12852233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b12887575","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b12896694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b12909464","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b12926097","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b12932676","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b12976245","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b13010869","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b13013756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b13023411","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b13054151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
"nodeID://b13060664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388396"
