"subject","predicate","object"
"http://purl.org/allie/id/pair/7042396","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/691967"
"http://purl.org/allie/id/pair/7042397","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/691967"
"http://purl.org/allie/id/shortform/691967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/691967","http://www.w3.org/2000/01/rdf-schema#label","ORDIC channels"
"http://purl.org/allie/id/shortform/691967","http://purl.org/allie/ontology/201108#frequency","2"
"nodeID://b6609067","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/691967"
"nodeID://b6609069","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/691967"
"nodeID://b7438715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691967"
"nodeID://b7757359","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691967"
"nodeID://b11612579","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691967"
"nodeID://b13474770","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691967"
