"subject","predicate","object"
"http://purl.org/allie/id/shortform/16616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/16616","http://www.w3.org/2000/01/rdf-schema#label","3-HYIBU"
"http://purl.org/allie/id/shortform/16616","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4437870","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/16616"
"nodeID://b6466641","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/16616"
"nodeID://b6927748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/16616"
"nodeID://b6938394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/16616"
"nodeID://b6952863","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/16616"
"nodeID://b7145749","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/16616"
"nodeID://b7728996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/16616"
"nodeID://b8007314","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/16616"
"nodeID://b8034583","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/16616"
"nodeID://b8387186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/16616"
"nodeID://b8544237","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/16616"
"nodeID://b8958234","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/16616"
"nodeID://b9093269","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/16616"
"nodeID://b9666538","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/16616"
"nodeID://b12059043","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/16616"
"nodeID://b12216732","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/16616"
"nodeID://b12294159","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/16616"
"nodeID://b12302268","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/16616"
"nodeID://b12388364","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/16616"
"nodeID://b12433476","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/16616"
"nodeID://b12546348","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/16616"
"nodeID://b12745152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/16616"
"nodeID://b12964758","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/16616"
"nodeID://b12996168","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/16616"
"nodeID://b13536995","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/16616"
"nodeID://b14444018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/16616"
