"subject","predicate","object"
"http://purl.org/allie/id/shortform/35946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/35946","http://www.w3.org/2000/01/rdf-schema#label","A-PRCA"
"http://purl.org/allie/id/shortform/35946","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/4469863","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/35946"
"nodeID://b3882563","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/35946"
"nodeID://b7652514","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/35946"
"nodeID://b8842893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/35946"
"nodeID://b9977638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/35946"
"nodeID://b12179471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/35946"
"nodeID://b12517793","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/35946"
"nodeID://b12834292","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/35946"
