"subject","predicate","object"
"http://purl.org/allie/id/shortform/445129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/445129","http://www.w3.org/2000/01/rdf-schema#label","HTPH"
"http://purl.org/allie/id/shortform/445129","http://purl.org/allie/ontology/201108#frequency","7"
"http://purl.org/allie/id/pair/6103009","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/445129"
"http://purl.org/allie/id/pair/6103010","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/445129"
"http://purl.org/allie/id/pair/6103011","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/445129"
"http://purl.org/allie/id/pair/6103012","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/445129"
"http://purl.org/allie/id/pair/6103013","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/445129"
"http://purl.org/allie/id/pair/6103014","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/445129"
"http://purl.org/allie/id/pair/6103015","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/445129"
"nodeID://b4933385","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/445129"
"nodeID://b4933387","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/445129"
"nodeID://b4933389","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/445129"
"nodeID://b4933391","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/445129"
"nodeID://b8072176","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445129"
"nodeID://b8344317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445129"
"nodeID://b8875369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445129"
"nodeID://b9338167","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445129"
"nodeID://b9732277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445129"
"nodeID://b11724902","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445129"
"nodeID://b12528446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445129"
"nodeID://b12765229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445129"
"nodeID://b13174218","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445129"
"nodeID://b13957067","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445129"
