"subject","predicate","object"
"http://purl.org/allie/id/pair/5832408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/5832408","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b15899713"
"http://purl.org/allie/id/pair/5832408","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8119102"
"http://purl.org/allie/id/pair/5832408","http://purl.org/allie/ontology/201108#frequency","4"
"http://purl.org/allie/id/pair/5832408","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2798913"
"http://purl.org/allie/id/pair/5832408","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/376869"
"http://purl.org/allie/id/pair/5832408","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002623"
"nodeID://b8119102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8119102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/414967"
"nodeID://b8119102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/377496"
"nodeID://b8119102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/546034"
"nodeID://b8119102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/259756"
"nodeID://b8119102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1030265"
"nodeID://b8119102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/323787"
"nodeID://b8119102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1030397"
"nodeID://b8119102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168235"
"nodeID://b8119102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773400"
"nodeID://b8119102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/464473"
"nodeID://b8119102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/984168"
"nodeID://b8119102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/863805"
"nodeID://b15899713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b15899713","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15810221"
"nodeID://b15899713","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16586121"
"nodeID://b15899713","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35077132"
"nodeID://b15899713","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37241461"
