"subject","predicate","object"
"http://purl.org/allie/id/pair/5874478","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/387002"
"http://purl.org/allie/id/pair/5874479","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/387002"
"http://purl.org/allie/id/pair/5874480","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/387002"
"http://purl.org/allie/id/shortform/387002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/387002","http://www.w3.org/2000/01/rdf-schema#label","GNMT-KO"
"http://purl.org/allie/id/shortform/387002","http://purl.org/allie/ontology/201108#frequency","4"
"http://purl.org/allie/id/pair/8817674","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/387002"
"nodeID://b3367981","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/387002"
"nodeID://b3367983","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/387002"
"nodeID://b3367985","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/387002"
"nodeID://b7032612","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/387002"
"nodeID://b8154590","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/387002"
"nodeID://b8154601","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/387002"
"nodeID://b8198854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/387002"
"nodeID://b8231636","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/387002"
"nodeID://b8526471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/387002"
"nodeID://b8731899","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/387002"
"nodeID://b8955262","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/387002"
"nodeID://b8998366","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/387002"
"nodeID://b9295733","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/387002"
"nodeID://b9527005","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/387002"
"nodeID://b9668946","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/387002"
"nodeID://b9817956","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/387002"
"nodeID://b9886413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/387002"
"nodeID://b9886861","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/387002"
"nodeID://b10157624","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/387002"
"nodeID://b10439089","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/387002"
"nodeID://b10471757","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/387002"
"nodeID://b11834154","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/387002"
"nodeID://b12350882","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/387002"
"nodeID://b12427783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/387002"
"nodeID://b12966672","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/387002"
"nodeID://b13189357","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/387002"
"nodeID://b13260244","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/387002"
"nodeID://b13278824","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/387002"
"nodeID://b13595484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/387002"
"nodeID://b13595780","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/387002"
"nodeID://b13681780","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/387002"
"nodeID://b13823396","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/387002"
"nodeID://b13910920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/387002"
"nodeID://b14058990","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/387002"
"nodeID://b14103357","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/387002"
"nodeID://b14121077","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/387002"
"nodeID://b14365431","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/387002"
"nodeID://b14442361","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/387002"
