"subject","predicate","object"
"http://purl.org/allie/id/shortform/78217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/78217","http://www.w3.org/2000/01/rdf-schema#label","ASD-T"
"http://purl.org/allie/id/shortform/78217","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/8813337","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/78217"
"http://purl.org/allie/id/pair/4678591","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/78217"
"nodeID://b4127651","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/78217"
"nodeID://b4127653","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/78217"
"nodeID://b7149450","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78217"
"nodeID://b9070145","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78217"
"nodeID://b9981905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78217"
"nodeID://b10120936","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78217"
"nodeID://b10588413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78217"
"nodeID://b10602916","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78217"
"nodeID://b10634142","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78217"
"nodeID://b10637634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78217"
"nodeID://b10645791","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78217"
"nodeID://b11804203","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78217"
"nodeID://b11920096","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78217"
"nodeID://b12060481","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78217"
"nodeID://b12856883","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78217"
"nodeID://b13093392","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78217"
"nodeID://b13313787","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78217"
"nodeID://b13583020","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78217"
"nodeID://b13991392","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78217"
"nodeID://b14099192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78217"
