"subject","predicate","object"
"http://purl.org/allie/id/shortform/5130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/5130","http://www.w3.org/2000/01/rdf-schema#label","15-epi-LX"
"http://purl.org/allie/id/shortform/5130","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4420441","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/5130"
"nodeID://b3452465","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/5130"
"nodeID://b7063500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/5130"
"nodeID://b7163225","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/5130"
"nodeID://b8677637","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/5130"
"nodeID://b8692986","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/5130"
"nodeID://b11762801","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/5130"
"nodeID://b11764291","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/5130"
"nodeID://b12032164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/5130"
"nodeID://b12064757","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/5130"
