"subject","predicate","object"
"nodeID://b8018624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8018624","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1056067"
"nodeID://b8018624","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350334"
"nodeID://b8018624","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/214491"
"nodeID://b8018624","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884765"
"nodeID://b8018624","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/813835"
"nodeID://b8018624","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/284137"
"nodeID://b8018624","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/339290"
"nodeID://b8018624","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297856"
"nodeID://b8018624","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/541584"
"nodeID://b8018624","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417606"
"nodeID://b8018624","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/430460"
"nodeID://b8018624","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181117"
"nodeID://b8018624","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60219"
"nodeID://b8018624","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306482"
"nodeID://b8018624","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/42697"
"nodeID://b8018624","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48377"
"nodeID://b8018624","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/339377"
"nodeID://b8018624","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176703"
"nodeID://b8018624","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/635554"
"nodeID://b8018624","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297878"
"nodeID://b8018624","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/813819"
"nodeID://b8018624","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543336"
"nodeID://b8018624","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/864862"
"nodeID://b8018624","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529405"
