"subject","predicate","object"
"http://purl.org/allie/id/shortform/505256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/505256","http://www.w3.org/2000/01/rdf-schema#label","JVG"
"http://purl.org/allie/id/shortform/505256","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9596464","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/505256"
"nodeID://b2030737","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/505256"
"nodeID://b7082015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/505256"
"nodeID://b8531873","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/505256"
"nodeID://b10168037","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/505256"
"nodeID://b10859412","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/505256"
"nodeID://b11171830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/505256"
"nodeID://b13294570","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/505256"
"nodeID://b13708442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/505256"
"nodeID://b14136331","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/505256"
"nodeID://b14201528","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/505256"
"nodeID://b14271217","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/505256"
