"subject","predicate","object"
"nodeID://b10736277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10736277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588891"
"nodeID://b10736277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/286288"
"nodeID://b10736277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/719656"
"nodeID://b10736277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/44761"
"nodeID://b10736277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1183768"
"nodeID://b10736277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/216753"
"nodeID://b10736277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/919697"
"nodeID://b10736277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741379"
"nodeID://b10736277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/199897"
"nodeID://b10736277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/46615"
"nodeID://b10736277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/258029"
"nodeID://b10736277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/892812"
"nodeID://b10736277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/336513"
"nodeID://b10736277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/430546"
"nodeID://b10736277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/754290"
