"subject","predicate","object"
"nodeID://b12516959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/307041"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756715"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692829"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425748"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1207412"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/508924"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/984643"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/643218"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/939922"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1252858"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/600135"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196908"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1228180"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876651"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/309389"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1125792"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/938005"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/44441"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/798669"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/100041"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/934679"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84518"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185095"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/725275"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/44653"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/642601"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/683029"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/704232"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/946787"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250754"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346970"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/649977"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1111388"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/347950"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/513815"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/858116"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493135"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319184"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493346"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/70080"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425038"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123854"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/941272"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/953819"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/165020"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/477232"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/679939"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/165022"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/576021"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/903256"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/51421"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/443876"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174810"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/308736"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/441970"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479968"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188577"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/954625"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/745113"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/808963"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604045"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469656"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/963173"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604718"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188022"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604055"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741237"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255194"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1207321"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188026"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828563"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604058"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/394119"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604059"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/648604"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/600767"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/649248"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/68931"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/122381"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/486730"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/792866"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69561"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883572"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/481133"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828810"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/653786"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/747925"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/429954"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/465205"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/900924"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/816463"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/567676"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1023879"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190648"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/164047"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/476905"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899505"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544802"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/602115"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/527571"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262372"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1246170"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/270482"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113463"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/343737"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/171036"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1205959"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/948866"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883402"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1121096"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113474"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721414"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113477"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86780"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720000"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253689"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608650"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113481"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/713676"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/852842"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/829481"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187966"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/878192"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/825056"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/596929"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/573551"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1016499"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715103"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/42180"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/655827"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/759594"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463280"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/603447"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/62345"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/116048"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/823366"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/813819"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/576641"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/821801"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469421"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187989"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614277"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/946768"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/579288"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/359780"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187992"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306482"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/532848"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/415594"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/932688"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/946771"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162310"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721242"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111586"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/51719"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/832060"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575856"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/809640"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53418"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123705"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178453"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732628"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13706"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13707"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/448809"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237250"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/51956"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/293929"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/335024"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/814050"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49849"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188009"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1207304"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196722"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306729"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/802228"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614530"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1129024"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/613554"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/164880"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/64929"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/301982"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/542111"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/357673"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/738461"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/438264"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1112404"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604060"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578942"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604061"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/727212"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/492230"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604425"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/816857"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440198"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/161168"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/948797"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264790"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440871"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/583073"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/450959"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244770"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1058782"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1048654"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/937078"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/708885"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/936075"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/792878"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/321714"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/51213"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/159927"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/569039"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/42825"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130341"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/126380"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/751232"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469267"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/930706"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1082878"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/487607"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/343579"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/321371"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197863"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1019272"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181637"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50608"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/988068"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/710038"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/779995"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80163"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/709833"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652247"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1015473"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445564"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86745"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58974"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/200760"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662441"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1163798"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123407"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86751"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/982861"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1069199"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715316"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484076"
"nodeID://b12516959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1069638"
