"subject","predicate","object"
"http://purl.org/allie/id/shortform/139412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/139412","http://www.w3.org/2000/01/rdf-schema#label","BlV"
"http://purl.org/allie/id/shortform/139412","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/4892533","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/139412"
"http://purl.org/allie/id/pair/4892534","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/139412"
"nodeID://b1227417","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/139412"
"nodeID://b1227419","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/139412"
"nodeID://b7134763","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/139412"
"nodeID://b7221001","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/139412"
"nodeID://b7277933","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/139412"
"nodeID://b7278459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/139412"
"nodeID://b7410376","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/139412"
"nodeID://b7619574","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/139412"
"nodeID://b8130357","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/139412"
"nodeID://b8764693","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/139412"
"nodeID://b9108633","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/139412"
"nodeID://b9632503","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/139412"
"nodeID://b9946927","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/139412"
"nodeID://b10096058","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/139412"
"nodeID://b10142760","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/139412"
"nodeID://b11585639","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/139412"
"nodeID://b11610350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/139412"
"nodeID://b11915883","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/139412"
"nodeID://b11938014","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/139412"
"nodeID://b12055868","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/139412"
"nodeID://b12092617","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/139412"
"nodeID://b12092796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/139412"
"nodeID://b12327019","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/139412"
"nodeID://b12587877","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/139412"
"nodeID://b12740716","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/139412"
"nodeID://b12870860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/139412"
"nodeID://b13201852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/139412"
"nodeID://b13787219","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/139412"
