"subject","predicate","object"
"http://purl.org/allie/id/shortform/473437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/473437","http://www.w3.org/2000/01/rdf-schema#label","IITB"
"http://purl.org/allie/id/shortform/473437","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/9624019","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/473437"
"http://purl.org/allie/id/pair/9808887","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/473437"
"nodeID://b4991881","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/473437"
"nodeID://b7530490","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/473437"
"nodeID://b8826866","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/473437"
"nodeID://b10609052","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/473437"
"nodeID://b11320865","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/473437"
"nodeID://b12512733","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/473437"
"nodeID://b12957599","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/473437"
"nodeID://b14175990","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/473437"
"nodeID://b14263659","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/473437"
