"subject","predicate","object"
"http://purl.org/allie/id/shortform/81939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/81939","http://www.w3.org/2000/01/rdf-schema#label","ATP-DER"
"http://purl.org/allie/id/shortform/81939","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/4703080","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/81939"
"nodeID://b6717137","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/81939"
"nodeID://b7122561","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/81939"
"nodeID://b7435438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/81939"
"nodeID://b8108984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/81939"
"nodeID://b9488481","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/81939"
"nodeID://b11539375","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/81939"
"nodeID://b11621326","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/81939"
"nodeID://b11983351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/81939"
"nodeID://b12618533","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/81939"
