"subject","predicate","object"
"nodeID://b8154664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8154664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/486551"
"nodeID://b8154664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692025"
"nodeID://b8154664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/117306"
"nodeID://b8154664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393526"
"nodeID://b8154664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/827230"
"nodeID://b8154664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306482"
"nodeID://b8154664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/639830"
"nodeID://b8154664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828158"
"nodeID://b8154664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/868626"
"nodeID://b8154664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/981038"
"nodeID://b8154664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/734485"
"nodeID://b8154664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/208842"
"nodeID://b8154664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/875264"
"nodeID://b8154664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/488655"
"nodeID://b8154664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/957587"
"nodeID://b8154664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198083"
"nodeID://b8154664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1212013"
"nodeID://b8154664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246016"
"nodeID://b8154664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/955801"
"nodeID://b8154664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196722"
"nodeID://b8154664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/570221"
"nodeID://b8154664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/930253"
"nodeID://b8154664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/582036"
"nodeID://b8154664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/581151"
"nodeID://b8154664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1149090"
"nodeID://b8154664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/510266"
"nodeID://b8154664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/916689"
"nodeID://b8154664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255287"
"nodeID://b8154664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1007112"
"nodeID://b8154664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/548879"
"nodeID://b8154664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/863713"
"nodeID://b8154664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658177"
"nodeID://b8154664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1186545"
"nodeID://b8154664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/704152"
"nodeID://b8154664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/797388"
"nodeID://b8154664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/446438"
"nodeID://b8154664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/814874"
