"subject","predicate","object"
"http://purl.org/allie/id/pair/4861289","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/129719"
"http://purl.org/allie/id/shortform/129719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/129719","http://www.w3.org/2000/01/rdf-schema#label","BRP-12 MHS"
"http://purl.org/allie/id/shortform/129719","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b3290617","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/129719"
"nodeID://b7938423","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129719"
"nodeID://b8757132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129719"
"nodeID://b9741924","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129719"
"nodeID://b9741978","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129719"
"nodeID://b9807102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129719"
"nodeID://b9826468","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129719"
"nodeID://b11899541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129719"
"nodeID://b11902742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129719"
"nodeID://b13432482","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129719"
"nodeID://b13690477","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129719"
"nodeID://b14072545","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129719"
"nodeID://b14403225","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129719"
