"subject","predicate","object"
"nodeID://b8805341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8805341","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/830032"
"nodeID://b8805341","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124315"
"nodeID://b8805341","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685497"
"nodeID://b8805341","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/211598"
"nodeID://b8805341","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/420981"
"nodeID://b8805341","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/893637"
"nodeID://b8805341","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458561"
"nodeID://b8805341","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/769014"
"nodeID://b8805341","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188577"
"nodeID://b8805341","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/430515"
"nodeID://b8805341","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/597747"
"nodeID://b8805341","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65820"
"nodeID://b8805341","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/550822"
