"subject","predicate","object"
"http://purl.org/allie/id/pair/6919117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6919117","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16985148"
"http://purl.org/allie/id/pair/6919117","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9038569"
"http://purl.org/allie/id/pair/6919117","http://purl.org/allie/ontology/201108#frequency","4"
"http://purl.org/allie/id/pair/6919117","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3524165"
"http://purl.org/allie/id/pair/6919117","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/659733"
"http://purl.org/allie/id/pair/6919117","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D008099"
"nodeID://b9038569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9038569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48377"
"nodeID://b9038569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658235"
"nodeID://b9038569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474625"
"nodeID://b9038569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/512060"
"nodeID://b9038569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/659774"
"nodeID://b9038569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475056"
"nodeID://b9038569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48140"
"nodeID://b9038569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203498"
"nodeID://b9038569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/659781"
"nodeID://b9038569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1001924"
"nodeID://b9038569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114866"
"nodeID://b9038569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544108"
"nodeID://b9038569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1025276"
"nodeID://b16985148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16985148","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12379773"
"nodeID://b16985148","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37649576"
"nodeID://b16985148","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15287858"
"nodeID://b16985148","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23583017"
