"subject","predicate","object"
"http://purl.org/allie/id/shortform/162451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/162451","http://www.w3.org/2000/01/rdf-schema#label","CCDC88C"
"http://purl.org/allie/id/shortform/162451","http://purl.org/allie/ontology/201108#frequency","4"
"http://purl.org/allie/id/pair/4970755","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/162451"
"http://purl.org/allie/id/pair/4970756","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/162451"
"http://purl.org/allie/id/pair/9767973","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/162451"
"nodeID://b3613889","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/162451"
"nodeID://b8109210","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162451"
"nodeID://b8188623","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162451"
"nodeID://b8532249","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162451"
"nodeID://b8800662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162451"
"nodeID://b9690999","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162451"
"nodeID://b9692963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162451"
"nodeID://b10632484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162451"
"nodeID://b11696268","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162451"
"nodeID://b12430043","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162451"
"nodeID://b12505014","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162451"
"nodeID://b12752251","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162451"
"nodeID://b12924701","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162451"
"nodeID://b13605999","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162451"
"nodeID://b14066149","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162451"
