"subject","predicate","object"
"http://purl.org/allie/id/pair/5051169","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/178189"
"http://purl.org/allie/id/pair/5051170","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/178189"
"http://purl.org/allie/id/pair/5051171","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/178189"
"http://purl.org/allie/id/pair/5051172","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/178189"
"http://purl.org/allie/id/pair/5051173","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/178189"
"http://purl.org/allie/id/pair/5051174","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/178189"
"http://purl.org/allie/id/pair/5051175","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/178189"
"http://purl.org/allie/id/pair/5051176","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/178189"
"http://purl.org/allie/id/pair/5051177","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/178189"
"http://purl.org/allie/id/pair/5051178","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/178189"
"http://purl.org/allie/id/pair/5051179","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/178189"
"http://purl.org/allie/id/pair/5051180","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/178189"
"http://purl.org/allie/id/shortform/178189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/178189","http://www.w3.org/2000/01/rdf-schema#label","CHON"
"http://purl.org/allie/id/shortform/178189","http://purl.org/allie/ontology/201108#frequency","16"
"http://purl.org/allie/id/pair/9095697","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/178189"
"http://purl.org/allie/id/pair/9819865","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b4324997","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b4324999","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b4325001","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b4325003","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b4325005","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b4325007","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b4325009","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b4325011","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b4325013","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b4325015","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b4325017","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b4325019","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b7023140","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b7031723","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b7035651","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b7106753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b7122921","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b7129621","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b7226625","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b7306069","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b7348781","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b7460279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b7461236","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b7461440","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b7461563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b7462116","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b7462201","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b7489513","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b7640670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b7661499","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b7679646","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b7681541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b7763435","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b7763508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b7992608","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b8005934","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b8024388","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b8062397","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b8069015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b8155881","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b8302954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b8514712","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b8649243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b8715244","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b8765595","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b8968985","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b9034905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b9036493","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b9050821","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b9096137","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b9125817","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b9400523","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b9408153","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b9464310","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b9506651","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b9526192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b9697325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b9741666","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b9794269","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b9833525","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b9849876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b9856847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b10142590","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b10157389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b10195494","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b10577351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b10582856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b10868721","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b10868723","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b11504933","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b11504934","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b11504935","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b11524663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b11564417","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b11578420","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b11597628","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b11602125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b11680139","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b11702383","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b11792577","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b11805556","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b11810841","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b11889734","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b11899156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b11904551","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b11937978","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b11944603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b12047185","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b12075530","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b12143914","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b12144326","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b12144487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b12144594","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b12200848","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b12227537","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b12293626","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b12311532","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b12369815","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b12427005","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b12462778","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b12493167","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b12568808","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b12572086","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b12672376","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b12693966","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b12703123","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b12758458","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b12797081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b12992773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b12992777","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b12992889","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b13019180","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b13055439","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b13169307","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b13182427","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b13278715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b13300898","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b13305946","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b13395361","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b13396413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b13396417","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b13405079","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b13426491","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b13451756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b13480768","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b13562431","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b13773620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b13866308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b13977254","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b14067283","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b14145778","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b14197685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178189"
"nodeID://b14423824","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178189"
