"subject","predicate","object"
"http://purl.org/allie/id/shortform/24039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/24039","http://www.w3.org/2000/01/rdf-schema#label","4BP-TQS"
"http://purl.org/allie/id/shortform/24039","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/4448659","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/24039"
"http://purl.org/allie/id/pair/4448660","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/24039"
"nodeID://b6021611","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/24039"
"nodeID://b6021613","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/24039"
"nodeID://b7020638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24039"
"nodeID://b9190460","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24039"
"nodeID://b10494102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24039"
"nodeID://b10494135","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24039"
"nodeID://b12015676","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24039"
"nodeID://b13917745","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24039"
"nodeID://b14326513","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24039"
