"subject","predicate","object"
"http://purl.org/allie/id/pair/5539675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/5539675","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b15607276"
"http://purl.org/allie/id/pair/5539675","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7871657"
"http://purl.org/allie/id/pair/5539675","http://purl.org/allie/ontology/201108#frequency","15"
"http://purl.org/allie/id/pair/5539675","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2570708"
"http://purl.org/allie/id/pair/5539675","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/301296"
"http://purl.org/allie/id/pair/5539675","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D008967"
"nodeID://b7871657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7871657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373041"
"nodeID://b7871657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1168159"
"nodeID://b7871657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1218924"
"nodeID://b7871657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/900371"
"nodeID://b7871657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688792"
"nodeID://b7871657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/803363"
"nodeID://b7871657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276510"
"nodeID://b7871657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130992"
"nodeID://b7871657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/349375"
"nodeID://b7871657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/568358"
"nodeID://b7871657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82110"
"nodeID://b7871657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656980"
"nodeID://b7871657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/62711"
"nodeID://b7871657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/395892"
"nodeID://b7871657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1187486"
"nodeID://b7871657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/768108"
"nodeID://b7871657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/200760"
"nodeID://b7871657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/164673"
"nodeID://b7871657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/301294"
"nodeID://b7871657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1108443"
"nodeID://b7871657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1211713"
"nodeID://b7871657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/890135"
"nodeID://b7871657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1136636"
"nodeID://b7871657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276500"
"nodeID://b7871657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1246479"
"nodeID://b7871657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/605567"
"nodeID://b7871657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401538"
"nodeID://b7871657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688969"
"nodeID://b7871657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/660737"
"nodeID://b7871657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/856995"
"nodeID://b7871657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/620275"
"nodeID://b7871657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/645320"
"nodeID://b7871657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/734359"
"nodeID://b15607276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b15607276","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32815770"
"nodeID://b15607276","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23630274"
"nodeID://b15607276","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34838793"
"nodeID://b15607276","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29867877"
"nodeID://b15607276","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33536220"
"nodeID://b15607276","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21674190"
"nodeID://b15607276","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33997906"
"nodeID://b15607276","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37279906"
"nodeID://b15607276","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21350184"
"nodeID://b15607276","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33258210"
"nodeID://b15607276","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27224426"
"nodeID://b15607276","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32759661"
"nodeID://b15607276","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38538914"
"nodeID://b15607276","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25627577"
