"subject","predicate","object"
"http://purl.org/allie/id/pair/4963474","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7342641"
"nodeID://b7342641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7342641","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388253"
"nodeID://b7342641","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358219"
"nodeID://b7342641","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/47900"
"nodeID://b7342641","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1017652"
"nodeID://b7342641","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271834"
"nodeID://b7342641","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/156517"
"nodeID://b7342641","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/878858"
"nodeID://b7342641","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388034"
"nodeID://b7342641","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1194731"
"nodeID://b7342641","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/854787"
"nodeID://b7342641","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82904"
"nodeID://b7342641","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544826"
"nodeID://b7342641","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/525677"
"nodeID://b7342641","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/391534"
"nodeID://b7342641","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172989"
"nodeID://b7342641","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899795"
"nodeID://b7342641","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/313575"
"nodeID://b7342641","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540365"
"nodeID://b7342641","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/649669"
