"subject","predicate","object"
"nodeID://b11241803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b11241803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1219668"
"nodeID://b11241803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/898143"
"nodeID://b11241803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/566822"
"nodeID://b11241803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/568966"
"nodeID://b11241803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/477232"
"nodeID://b11241803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/655036"
"nodeID://b11241803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49208"
"nodeID://b11241803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1071314"
"nodeID://b11241803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58535"
