"subject","predicate","object"
"http://purl.org/allie/id/pair/5997132","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/421229"
"http://purl.org/allie/id/shortform/421229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/421229","http://www.w3.org/2000/01/rdf-schema#label","HF-HGI"
"http://purl.org/allie/id/shortform/421229","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b3742571","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/421229"
"nodeID://b7175606","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421229"
"nodeID://b8037462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421229"
"nodeID://b8136976","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421229"
"nodeID://b8258641","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421229"
"nodeID://b8613267","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421229"
"nodeID://b8613306","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421229"
"nodeID://b11699872","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421229"
"nodeID://b12068974","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421229"
"nodeID://b12302851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421229"
"nodeID://b12926623","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421229"
"nodeID://b12928115","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421229"
"nodeID://b13156223","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421229"
