"subject","predicate","object"
"http://purl.org/allie/id/shortform/616802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/616802","http://www.w3.org/2000/01/rdf-schema#label","MYV"
"http://purl.org/allie/id/shortform/616802","http://purl.org/allie/ontology/201108#frequency","6"
"http://purl.org/allie/id/pair/6783537","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/616802"
"http://purl.org/allie/id/pair/6783538","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/616802"
"http://purl.org/allie/id/pair/6783539","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/616802"
"http://purl.org/allie/id/pair/9254493","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/616802"
"nodeID://b2295649","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/616802"
"nodeID://b2295651","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/616802"
"nodeID://b2295653","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/616802"
"nodeID://b7029788","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/616802"
"nodeID://b7098347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/616802"
"nodeID://b7295244","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/616802"
"nodeID://b7298788","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/616802"
"nodeID://b7581082","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/616802"
"nodeID://b7801173","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/616802"
"nodeID://b7863186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/616802"
"nodeID://b8122910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/616802"
"nodeID://b8148519","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/616802"
"nodeID://b8232119","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/616802"
"nodeID://b8239400","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/616802"
"nodeID://b8405461","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/616802"
"nodeID://b8875369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/616802"
"nodeID://b8883549","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/616802"
"nodeID://b8916927","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/616802"
"nodeID://b9088952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/616802"
"nodeID://b9981905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/616802"
"nodeID://b10253320","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/616802"
"nodeID://b10255069","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/616802"
"nodeID://b10550895","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/616802"
"nodeID://b10797477","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/616802"
"nodeID://b10996816","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/616802"
"nodeID://b11191339","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/616802"
"nodeID://b11191616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/616802"
"nodeID://b11698218","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/616802"
"nodeID://b11701175","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/616802"
"nodeID://b11783732","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/616802"
"nodeID://b11920096","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/616802"
"nodeID://b11952777","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/616802"
"nodeID://b12097858","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/616802"
"nodeID://b12099764","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/616802"
"nodeID://b12181891","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/616802"
"nodeID://b12239439","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/616802"
"nodeID://b12353131","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/616802"
"nodeID://b12393378","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/616802"
"nodeID://b12528446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/616802"
"nodeID://b12541410","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/616802"
"nodeID://b12543858","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/616802"
"nodeID://b12568789","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/616802"
"nodeID://b12713635","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/616802"
"nodeID://b12727909","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/616802"
"nodeID://b12913133","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/616802"
"nodeID://b12945536","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/616802"
"nodeID://b13278178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/616802"
"nodeID://b13431090","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/616802"
"nodeID://b13503989","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/616802"
"nodeID://b13616168","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/616802"
"nodeID://b14002582","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/616802"
