"subject","predicate","object"
"nodeID://b5321913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairCluster"
"nodeID://b5321913","http://www.w3.org/2004/02/skos/core#exactMatch","http://lod.ac/bdls/term/montmorillonite"
"nodeID://b5321913","http://www.w3.org/2004/02/skos/core#exactMatch","http://purl.jp/bio/10/lsd/term/E177749"
"nodeID://b5321913","http://www.w3.org/2004/02/skos/core#exactMatch","http://lod.ac/bdls/term/モンモリロン石"
"nodeID://b5321913","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b22604054"
"nodeID://b5321913","http://purl.org/allie/ontology/201108#contains","nodeID://b5321914"
"nodeID://b5321913","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b13811592"
"nodeID://b5321913","http://purl.org/allie/ontology/201108#frequency","4"
"nodeID://b5321913","http://purl.org/allie/ontology/201108#hasLongFormRepresentationOf","http://purl.org/allie/id/longform/3421765"
"nodeID://b5321913","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/596274"
"nodeID://b5321913","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D055598"
