"subject","predicate","object"
"nodeID://b12499379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b12499379","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/820067"
"nodeID://b12499379","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/931673"
"nodeID://b12499379","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127796"
"nodeID://b12499379","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58787"
"nodeID://b12499379","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/119514"
"nodeID://b12499379","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/391909"
"nodeID://b12499379","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/568985"
"nodeID://b12499379","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75554"
"nodeID://b12499379","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/567037"
