"subject","predicate","object"
"http://purl.org/allie/id/shortform/181563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/181563","http://www.w3.org/2000/01/rdf-schema#label","CK-IR"
"http://purl.org/allie/id/shortform/181563","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5071860","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/181563"
"nodeID://b4311565","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/181563"
"nodeID://b7138958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181563"
"nodeID://b7715412","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181563"
"nodeID://b8397342","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181563"
"nodeID://b11989422","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181563"
"nodeID://b12142435","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181563"
"nodeID://b12318425","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181563"
