"subject","predicate","object"
"http://purl.org/allie/id/shortform/527795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/527795","http://www.w3.org/2000/01/rdf-schema#label","LCS-OS"
"http://purl.org/allie/id/shortform/527795","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/6396466","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/527795"
"http://purl.org/allie/id/pair/6396467","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/527795"
"nodeID://b950159","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/527795"
"nodeID://b950161","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/527795"
"nodeID://b7069475","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/527795"
"nodeID://b7467231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/527795"
"nodeID://b7592923","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/527795"
"nodeID://b8132429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/527795"
"nodeID://b8378652","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/527795"
"nodeID://b8595927","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/527795"
"nodeID://b8807115","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/527795"
"nodeID://b9062888","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/527795"
"nodeID://b9139958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/527795"
"nodeID://b9146933","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/527795"
"nodeID://b9273890","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/527795"
"nodeID://b9305762","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/527795"
"nodeID://b10080982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/527795"
"nodeID://b11616598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/527795"
"nodeID://b11635158","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/527795"
"nodeID://b11813205","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/527795"
"nodeID://b11816485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/527795"
"nodeID://b11836638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/527795"
"nodeID://b11932956","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/527795"
"nodeID://b12033841","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/527795"
"nodeID://b12327757","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/527795"
"nodeID://b12384969","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/527795"
"nodeID://b12506542","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/527795"
"nodeID://b12632447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/527795"
"nodeID://b12987694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/527795"
"nodeID://b13995048","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/527795"
