"subject","predicate","object"
"http://purl.org/allie/id/pair/6944454","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/664892"
"http://purl.org/allie/id/shortform/664892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/664892","http://www.w3.org/2000/01/rdf-schema#label","NS-S"
"http://purl.org/allie/id/shortform/664892","http://purl.org/allie/ontology/201108#frequency","2"
"nodeID://b2375109","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/664892"
"nodeID://b7647391","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664892"
"nodeID://b9060284","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664892"
"nodeID://b9297041","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664892"
"nodeID://b9350648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664892"
"nodeID://b9461690","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664892"
"nodeID://b9650435","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664892"
"nodeID://b11906623","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664892"
"nodeID://b12576502","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664892"
"nodeID://b12639341","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664892"
"nodeID://b12654477","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664892"
"nodeID://b12692842","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664892"
"nodeID://b13415644","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664892"
