"subject","predicate","object"
"http://purl.org/allie/id/shortform/103033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/103033","http://www.w3.org/2000/01/rdf-schema#label","Atxn3"
"http://purl.org/allie/id/shortform/103033","http://purl.org/allie/ontology/201108#frequency","4"
"http://purl.org/allie/id/pair/9643091","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/103033"
"http://purl.org/allie/id/pair/4753635","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/103033"
"nodeID://b4001905","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/103033"
"nodeID://b7213016","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/103033"
"nodeID://b7804789","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/103033"
"nodeID://b9691635","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/103033"
"nodeID://b9691673","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/103033"
"nodeID://b11218155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/103033"
"nodeID://b13262651","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/103033"
"nodeID://b14065271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/103033"
"nodeID://b14187141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/103033"
