"subject","predicate","object"
"http://purl.org/allie/id/pair/8015587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8015587","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18080366"
"http://purl.org/allie/id/pair/8015587","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9961591"
"http://purl.org/allie/id/pair/8015587","http://purl.org/allie/ontology/201108#frequency","5"
"http://purl.org/allie/id/pair/8015587","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1675717"
"http://purl.org/allie/id/pair/8015587","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/932127"
"http://purl.org/allie/id/pair/8015587","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D014116"
"nodeID://b9961591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9961591","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/550799"
"nodeID://b9961591","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529405"
"nodeID://b9961591","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/448591"
"nodeID://b9961591","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595493"
"nodeID://b9961591","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28791"
"nodeID://b9961591","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28792"
"nodeID://b9961591","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/910310"
"nodeID://b9961591","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942778"
"nodeID://b9961591","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/464473"
"nodeID://b9961591","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/716039"
"nodeID://b9961591","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417606"
"nodeID://b9961591","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32224"
"nodeID://b9961591","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/752499"
"nodeID://b9961591","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601690"
"nodeID://b9961591","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/126380"
"nodeID://b9961591","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246549"
"nodeID://b18080366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18080366","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19135432"
"nodeID://b18080366","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10841773"
"nodeID://b18080366","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32199017"
"nodeID://b18080366","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19594729"
"nodeID://b18080366","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26541207"
