"subject","predicate","object"
"http://purl.org/allie/id/pair/4908747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/4908747","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b14977007"
"http://purl.org/allie/id/pair/4908747","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7343812"
"http://purl.org/allie/id/pair/4908747","http://purl.org/allie/ontology/201108#frequency","5"
"http://purl.org/allie/id/pair/4908747","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/389215"
"http://purl.org/allie/id/pair/4908747","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/149205"
"http://purl.org/allie/id/pair/4908747","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D014652"
"nodeID://b7343812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7343812","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/938781"
"nodeID://b7343812","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1001760"
"nodeID://b7343812","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588768"
"nodeID://b7343812","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1001688"
"nodeID://b7343812","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/42144"
"nodeID://b7343812","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720000"
"nodeID://b7343812","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203498"
"nodeID://b7343812","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213318"
"nodeID://b7343812","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691604"
"nodeID://b7343812","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/947950"
"nodeID://b7343812","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/148480"
"nodeID://b7343812","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/406763"
"nodeID://b7343812","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416271"
"nodeID://b14977007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b14977007","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7564162"
"nodeID://b14977007","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12768072"
"nodeID://b14977007","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29462613"
"nodeID://b14977007","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24953492"
"nodeID://b14977007","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24261578"
