"subject","predicate","object"
"http://purl.org/allie/id/pair/9406430","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/333014"
"http://purl.org/allie/id/shortform/333014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/333014","http://www.w3.org/2000/01/rdf-schema#label","F. gummosa"
"http://purl.org/allie/id/shortform/333014","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/5662184","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/333014"
"nodeID://b5421541","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/333014"
"nodeID://b5421543","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/333014"
"nodeID://b7936114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/333014"
"nodeID://b9169766","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/333014"
"nodeID://b9593682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/333014"
"nodeID://b12727564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/333014"
"nodeID://b13527109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/333014"
"nodeID://b14459503","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/333014"
