"subject","predicate","object"
"http://purl.org/allie/id/pair/8066459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8066459","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18131183"
"http://purl.org/allie/id/pair/8066459","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10004598"
"http://purl.org/allie/id/pair/8066459","http://purl.org/allie/ontology/201108#frequency","429"
"http://purl.org/allie/id/pair/8066459","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/4493834"
"http://purl.org/allie/id/pair/8066459","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/941519"
"http://purl.org/allie/id/pair/8066459","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D014773"
"nodeID://b10004598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/121935"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1094125"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/699898"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/343405"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/934715"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124085"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/427965"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664559"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/648290"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1234909"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52185"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/636406"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/467440"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/654077"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1110443"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/663179"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/51719"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/442159"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/596230"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302770"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/596241"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/221879"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/680757"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/952771"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/663191"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/747162"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/889948"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474676"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/787199"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1162886"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/638703"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/631916"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474625"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/316312"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/734558"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383563"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1059457"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/663158"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/158862"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/747131"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686776"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/988693"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198083"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83652"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/200459"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/750312"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/119149"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294568"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/714680"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1207412"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715555"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1170074"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/120458"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/116735"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/973773"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/390819"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469590"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/714708"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/524079"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/212216"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/948133"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469534"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/443574"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425136"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/158781"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474615"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/161168"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/108623"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/778532"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163322"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/476768"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/315334"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/443540"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/706527"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/327031"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883059"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/158741"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247123"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/256613"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/380389"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/726382"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1003676"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/726388"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/888524"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/747027"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296728"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/498891"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/585645"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/525363"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/706497"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1233420"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/971098"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1191045"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/443510"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/706505"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/630449"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601521"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1207304"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/706518"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/904582"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544108"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264704"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/6027"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828563"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/526682"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/693930"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/415017"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/476711"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/877133"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/492937"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262022"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25148"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/684290"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/737628"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/956126"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/600629"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/551301"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253857"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/708812"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123883"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959384"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416928"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/934465"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656165"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/709685"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/819076"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951676"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425026"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/888419"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/17067"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/659407"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1094004"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/693875"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/764836"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1099404"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/315222"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469871"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/223992"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/446598"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733857"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/693825"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/513538"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/428655"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/387928"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1093980"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/256445"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/141888"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/223957"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959317"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/379809"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756665"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/947950"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741949"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656109"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/964175"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/371671"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/122595"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/925411"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/946611"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/468449"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/510281"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951151"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/887449"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/468457"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/869732"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/397495"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/949273"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/804053"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133764"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/511155"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1120685"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572823"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73937"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1049679"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1156785"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1131153"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65528"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/460554"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160409"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/215807"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1008023"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60954"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/391366"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194413"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1067217"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/41182"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720000"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822614"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/958333"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1036568"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/861163"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1229686"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951547"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1236900"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/90113"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/460566"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/880643"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/41201"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/759854"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1182623"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1062310"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960566"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1256745"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1186238"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/745573"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1162634"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/921592"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268573"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/947864"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756581"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1002081"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469267"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/830032"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/950171"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/597747"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310526"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/523918"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/377458"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/870107"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/171346"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/512060"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1139231"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/215756"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1131095"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/769258"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1120647"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/260890"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/638758"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/464063"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/345296"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174375"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/389225"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129204"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66452"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/265422"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/568321"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/607154"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350755"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252726"
"nodeID://b10004598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/549685"
