"subject","predicate","object"
"http://purl.org/allie/id/pair/7864986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/7864986","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b17829167"
"http://purl.org/allie/id/pair/7864986","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9787741"
"http://purl.org/allie/id/pair/7864986","http://purl.org/allie/ontology/201108#frequency","5"
"http://purl.org/allie/id/pair/7864986","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/4228004"
"http://purl.org/allie/id/pair/7864986","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/882545"
"http://purl.org/allie/id/pair/7864986","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D008829"
"nodeID://b9787741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9787741","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/640355"
"nodeID://b9787741","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/638944"
"nodeID://b9787741","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203283"
"nodeID://b9787741","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422342"
"nodeID://b9787741","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/100423"
"nodeID://b9787741","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/150266"
"nodeID://b9787741","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721729"
"nodeID://b9787741","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/840731"
"nodeID://b9787741","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/70638"
"nodeID://b9787741","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/429012"
"nodeID://b9787741","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/571817"
"nodeID://b9787741","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/644505"
"nodeID://b9787741","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905523"
"nodeID://b9787741","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/856919"
"nodeID://b9787741","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/644358"
"nodeID://b9787741","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48136"
"nodeID://b9787741","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1199574"
"nodeID://b9787741","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/468770"
"nodeID://b9787741","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/480666"
"nodeID://b17829167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b17829167","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20885908"
"nodeID://b17829167","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33275976"
"nodeID://b17829167","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12804840"
"nodeID://b17829167","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32306687"
"nodeID://b17829167","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30593368"
