"subject","predicate","object"
"http://purl.org/allie/id/pair/8264619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8264619","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18329125"
"http://purl.org/allie/id/pair/8264619","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10172751"
"http://purl.org/allie/id/pair/8264619","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/8264619","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/4555741"
"http://purl.org/allie/id/pair/8264619","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/994936"
"http://purl.org/allie/id/pair/8264619","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009462"
"nodeID://b10172751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10172751","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/121382"
"nodeID://b10172751","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/301982"
"nodeID://b10172751","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/202360"
"nodeID://b10172751","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310200"
"nodeID://b10172751","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/964175"
"nodeID://b10172751","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/312961"
"nodeID://b10172751","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1157199"
"nodeID://b10172751","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/223639"
"nodeID://b10172751","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191233"
"nodeID://b18329125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18329125","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17717045"
"nodeID://b18329125","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21736884"
"nodeID://b18329125","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15223302"
