"subject","predicate","object"
"http://purl.org/allie/id/pair/5108431","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190084"
"http://purl.org/allie/id/pair/5108432","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190084"
"http://purl.org/allie/id/shortform/190084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/190084","http://www.w3.org/2000/01/rdf-schema#label","CNC/CNT"
"http://purl.org/allie/id/shortform/190084","http://purl.org/allie/ontology/201108#frequency","3"
"nodeID://b3626145","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190084"
"nodeID://b8647949","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190084"
"nodeID://b8695752","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190084"
"nodeID://b8695756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190084"
"nodeID://b9012530","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190084"
"nodeID://b9251271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190084"
"nodeID://b9613917","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190084"
"nodeID://b12442728","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190084"
"nodeID://b12462004","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190084"
"nodeID://b12561852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190084"
"nodeID://b12733832","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190084"
"nodeID://b13932924","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190084"
