"subject","predicate","object"
"nodeID://b7779560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7779560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/937693"
"nodeID://b7779560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/877748"
"nodeID://b7779560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/511960"
"nodeID://b7779560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717051"
"nodeID://b7779560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/59752"
"nodeID://b7779560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358392"
"nodeID://b7779560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124636"
"nodeID://b7779560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/853480"
"nodeID://b7779560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/579115"
"nodeID://b7779560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/360525"
"nodeID://b7779560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/512600"
"nodeID://b7779560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544802"
"nodeID://b7779560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/122174"
"nodeID://b7779560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/657433"
"nodeID://b7779560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/687165"
"nodeID://b7779560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/442434"
"nodeID://b7779560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375565"
"nodeID://b7779560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883589"
"nodeID://b7779560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959033"
"nodeID://b7779560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/900743"
"nodeID://b7779560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608989"
"nodeID://b7779560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/527316"
"nodeID://b7779560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/489786"
"nodeID://b7779560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905228"
"nodeID://b7779560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/122151"
"nodeID://b7779560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/983125"
"nodeID://b7779560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/548657"
"nodeID://b7779560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/947381"
"nodeID://b7779560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392409"
"nodeID://b7779560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/890009"
"nodeID://b7779560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/51956"
"nodeID://b7779560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/593449"
"nodeID://b7779560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/683760"
"nodeID://b7779560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/895755"
"nodeID://b7779560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346626"
"nodeID://b7779560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/315866"
"nodeID://b7779560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/207221"
"nodeID://b7779560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/863279"
"nodeID://b7779560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688868"
"nodeID://b7779560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/389978"
"nodeID://b7779560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167307"
"nodeID://b7779560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/887911"
"nodeID://b7779560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/947299"
"nodeID://b7779560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/716039"
"nodeID://b7779560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604864"
"nodeID://b7779560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276876"
"nodeID://b7779560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/550719"
"nodeID://b7779560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1004702"
"nodeID://b7779560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/562158"
"nodeID://b7779560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544034"
"nodeID://b7779560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/511927"
"nodeID://b7779560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/272966"
"nodeID://b7779560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388513"
"nodeID://b7779560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180568"
"nodeID://b7779560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656354"
"nodeID://b7779560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/272967"
"nodeID://b7779560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76934"
"nodeID://b7779560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/936075"
"nodeID://b7779560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262526"
"nodeID://b7779560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/868967"
"nodeID://b7779560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/651833"
"nodeID://b7779560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/528715"
"nodeID://b7779560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/980171"
"nodeID://b7779560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/177057"
"nodeID://b7779560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/896128"
"nodeID://b7779560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/442517"
"nodeID://b7779560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/986659"
"nodeID://b7779560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/757541"
"nodeID://b7779560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/861163"
"nodeID://b7779560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/643787"
"nodeID://b7779560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/880042"
"nodeID://b7779560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/784489"
"nodeID://b7779560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509356"
"nodeID://b7779560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/820260"
"nodeID://b7779560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/654777"
"nodeID://b7779560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/794620"
"nodeID://b7779560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/829584"
"nodeID://b7779560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/821801"
