"subject","predicate","object"
"http://purl.org/allie/id/pair/4999535","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/168047"
"http://purl.org/allie/id/shortform/168047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/168047","http://www.w3.org/2000/01/rdf-schema#label","CDMDs"
"http://purl.org/allie/id/shortform/168047","http://purl.org/allie/ontology/201108#frequency","2"
"nodeID://b3221513","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/168047"
"nodeID://b7087086","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168047"
"nodeID://b7419603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168047"
"nodeID://b8062819","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168047"
"nodeID://b8305778","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168047"
"nodeID://b8393146","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168047"
"nodeID://b8537812","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168047"
"nodeID://b9041218","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168047"
"nodeID://b9212644","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168047"
"nodeID://b9252502","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168047"
"nodeID://b10181560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168047"
"nodeID://b11718962","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168047"
"nodeID://b11800223","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168047"
"nodeID://b11825443","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168047"
"nodeID://b12040416","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168047"
"nodeID://b12312030","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168047"
"nodeID://b12388892","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168047"
"nodeID://b12626957","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168047"
"nodeID://b12890049","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168047"
"nodeID://b13383957","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168047"
"nodeID://b13724588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168047"
