"subject","predicate","object"
"nodeID://b10120287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10120287","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/669371"
"nodeID://b10120287","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/419478"
"nodeID://b10120287","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/660170"
"nodeID://b10120287","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/870130"
"nodeID://b10120287","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1030550"
"nodeID://b10120287","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1194871"
"nodeID://b10120287","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/569778"
"nodeID://b10120287","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/212606"
"nodeID://b10120287","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/467667"
